,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,CHILD 5-11 YRS SHARING| PACKAGE,PER PERSON| EXTRA NIGHT
01-May-19,31-May-19,1283,148,746,444
01-Jun-19,30-Jun-19,1909,302,1060,757
01-Jul-19,31-Jul-19,2489,718,1350,1047
01-Aug-19,31-Aug-19,2627,772,1418,1116
01-Sep-19,31-Oct-19,2489,718,1350,1047
01-Nov-19,19-Dec-19,1909,302,1060,757
20-Dec-19,05-Jan-20,2489,718,1350,1047
06-Jan-20,31-Mar-20,1909,302,1060,757
01-Apr-19,30-Apr-19,%stretch%,%stretch%,%stretch%,CLOSED
01-May-20,31-May-20,1307,152,758,456
01-Jun-20,30-Jun-20,1957,316,1084,781
01-Jul-20,31-Jul-20,2563,744,1386,1084
01-Aug-20,31-Aug-20,2705,802,1458,1155
01-Sep-20,31-Oct-20,2563,744,1386,1084
01-Nov-20,19-Dec-20,1957,316,1084,781
20-Dec-20,05-Jan-21,2563,744,1386,1084
