,,USD,,,
DATES FROM,DATES TO,"PER PERSON SHARING, 2 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE",CHILD (5 - 11 YRS) SHARING,"PER PERSON SHARING, EXTRA NIGHT"
23-Apr-19,31-May-19,1038,NIL,748,308
01-Jun-19,30-Jun-19,1145,100,829,361
01-Jul-19,31-Oct-19,1398,125,1018,488
01-Nov-19,22-Dec-19,1145,100,829,361
23-Dec-19,23-Dec-19,1398,125,1018,488
24-Dec-19,26-Dec-19,1485,125,1062,531
27-Dec-19,30-Dec-19,1398,125,1018,488
31-Dec-19,01-Jan-20,1485,125,1062,531
02-Jan-20,31-Mar-20,1155,100,836,367
01-Apr-20,09-Apr-20,1056,NIL,762,316
10-Apr-20,13-Apr-20,1131,NIL,799,353
14-Apr-20,31-May-20,1056,NIL,762,316
01-Jun-20,30-Jun-20,1155,100,836,367
01-Jul-20,31-Oct-20,1473,125,1074,524
01-Nov-20,22-Dec-20,1155,100,836,367
23-Dec-20,23-Dec-20,1473,125,1074,524
24-Dec-20,26-Dec-20,1560,125,1096,567
27-Dec-20,30-Dec-20,1473,125,1074,524
31-Dec-20,01-Jan-21,1560,125,1096,567
