,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (8 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,MAIN NAIBOR CAMP
04-Jan-19,30-Jun-19,1581,252,1050,593
01-Jul-19,30-Sep-19,2033,342,1344,819
01-Oct-19,14-Dec-19,1581,252,1050,593
15-Dec-19,03-Jan-20,2103,360,1390,854
04-Jan-20,30-Jun-20,1627,266,1082,616
01-Jul-20,30-Sep-20,2103,360,1390,854
01-Oct-20,14-Dec-20,1627,266,1082,616
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,LITTLE NAIBOR CAMP
04-Jan-19,30-Jun-19,1717,238,1140,661
01-Jul-19,30-Sep-19,2391,334,1576,998
01-Oct-19,14-Dec-19,1717,238,1140,661
15-Dec-19,03-Jan-20,2477,354,1634,1041
04-Jan-20,30-Jun-20,1773,250,1176,689
01-Jul-20,30-Sep-20,2477,354,1634,1041
01-Oct-20,14-Dec-20,1773,250,1176,689
