,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,CHILD 5-11 YRS SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-19,30-Jun-19,1869,294,1058,737
01-Jul-19,30-Sep-19,2561,746,1404,1083
01-Oct-19,31-Oct-19,2361,666,1304,983
01-Nov-19,19-Dec-19,1869,294,1058,737
20-Dec-19,05-Jan-20,2361,666,1304,983
06-Jan-20,31-Mar-20,1869,294,1058,737
01-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,30-Jun-20,1917,306,1082,761
01-Jul-20,30-Sep-20,2635,778,1442,1120
01-Oct-20,31-Oct-20,2427,694,1338,1016
01-Nov-20,19-Dec-20,1917,306,1082,761
20-Dec-20,05-Jan-21,2427,694,1338,1016
