,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING|  EXTRA NIGHT
01-Apr-19,31-May-19,1251,88,715,466
01-Jun-19,30-Jun-19,1439,150,809,560
01-Jul-19,30-Sep-19,1615,224,897,648
01-Oct-19,31-Oct-19,1439,150,809,560
01-Nov-19,30-Nov-19,1251,88,715,466
01-Dec-19,20-Dec-19,1439,150,809,560
21-Dec-19,02-Jan-20,1615,224,897,648
03-Jan-20,31-Mar-20,1451,150,815,566
01-Apr-20,31-May-20,1212,86,682,473
01-Jun-20,30-Jun-20,1451,150,815,566
01-Jul-20,30-Sep-20,1627,224,903,654
01-Oct-20,31-Oct-20,1451,150,815,566
01-Nov-20,30-Nov-20,1212,86,682,473
01-Dec-20,20-Dec-20,1398,150,776,566
