,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (6 - 11 YRS) SHARING,EXTRA NIGHT PER PERSON INCL PARK FEES
01-Apr-19,15-Jun-19,1831,318,1024,718
16-Jun-19,31-Oct-19,2867,1156,1542,1236
01-Nov-19,20-Dec-19,2043,372,1130,824
21-Dec-19,10-Jan-20,2867,1156,1542,1236
11-Jan-20,31-Mar-20,2143,794,1180,874
01-Apr-20,15-Jun-20,1917,682,1068,761
16-Jun-20,31-Oct-20,3217,1332,1718,1411
01-Nov-20,20-Dec-20,2143,794,1180,874
21-Dec-20,10-Jan-21,3217,1332,1718,1411
