,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (3 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Apr-19,31-May-19,1447,NIL,834,526
01-Jun-19,30-Jun-19,2043,744,1132,824
01-Jul-19,30-Sep-19,2551,996,1384,1078
01-Oct-19,31-Oct-19,2043,744,1132,824
01-Nov-19,20-Dec-19,1447,NIL,834,526
21-Dec-19,05-Jan-20,2551,996,1384,1078
06-Jan-20,31-Mar-20,2193,818,1206,899
01-Apr-20,31-May-20,1493,NIL,856,549
01-Jun-20,30-Jun-20,2193,818,1206,899
01-Jul-20,30-Sep-20,2953,1200,1586,1279
01-Oct-20,31-Oct-20,2193,818,1206,899
01-Nov-20,20-Dec-20,1493,NIL,856,549
21-Dec-20,03-Jan-21,2953,1200,1586,1279
