,,USD,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD 8-11 YEARS SHARING (PACKAGE)
03-Jan-19,31-Mar-19,6240,1470,3585
01-Apr-19,31-May-19,%stretch%,%stretch%,PORINI CAMPS &amp; NIMALI TARANGIRE CLOSED
01-Jun-19,30-Jun-19,6325,1470,3670
01-Jul-19,30-Sep-19,7445,1880,4310
01-Oct-19,19-Dec-19,6385,1720,3700
20-Dec-19,02-Jan-20,7765,1875,4625
03-Jan-20,28-Feb-20,7310,1660,4330
01-Mar-20,31-Mar-20,6835,1435,4020
01-Apr-20,31-May-20,%stretch%,%stretch%,PORINI CAMPS &amp; NIMALI TARANGIRE CLOSED
01-Jun-20,30-Jun-20,7310,1660,4330
01-Jul-20,30-Sep-20,8210,1935,4915
01-Oct-20,31-Oct-20,7385,1935,4379
01-Nov-20,19-Dec-20,6880,1415,4050
