,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
23-Apr-19,31-May-19,917,NIL,667,283
01-Jun-19,30-Jun-19,917,100,667,283
01-Jul-19,31-Oct-19,1044,113,763,346
01-Nov-19,22-Dec-19,969,100,707,309
23-Dec-19,26-Dec-19,1132,112,807,390
27-Dec-19,30-Dec-19,1044,113,763,346
31-Dec-19,01-Jan-20,1132,112,807,390
02-Jan-20,31-Mar-20,972,100,708,310
01-Apr-20,09-Apr-20,887,NIL,646,293
10-Apr-20,13-Apr-20,962,NIL,683,331
14-Apr-20,31-May-20,887,NIL,646,293
01-Jun-20,30-Jun-20,940,100,685,293
01-Jul-20,31-Oct-20,1067,112,780,357
01-Nov-20,22-Dec-20,919,100,669,310
23-Dec-20,23-Dec-20,1067,112,780,357
24-Dec-20,26-Dec-20,1154,113,823,400
27-Dec-20,30-Dec-20,1067,112,780,357
31-Dec-20,01-Jan-21,1154,113,823,400
