,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
23-Apr-19,30-Jun-19,933,190,574,269
01-Jul-19,31-Oct-19,1707,578,962,656
01-Nov-19,22-Dec-19,1197,324,708,401
23-Dec-19,01-Jan-20,1593,520,904,599
02-Jan-20,31-Mar-20,1231,404,724,418
01-Apr-20,09-Apr-20,907,238,550,279
10-Apr-20,13-Apr-20,1185,404,690,418
14-Apr-20,30-Jun-20,907,238,550,279
01-Jul-20,31-Oct-20,1795,742,1006,700
01-Nov-20,22-Dec-20,1185,404,690,418
23-Dec-20,01-Jan-21,1671,670,944,638
