,,USD,,,
DATES FROM,DATES TO,"PER PERSON SHARING, 2 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","CHILD 5-11 YRS SHARING, PACKAGE","PER PERSON, EXTRA NIGHT"
01-May-19,31-May-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-19,30-Jun-19,1579,222,894,592
01-Jul-19,31-Oct-19,1863,466,1036,734
01-Nov-19,19-Dec-19,1579,222,894,592
20-Dec-19,05-Jan-20,1863,466,1036,734
06-Jan-20,31-Mar-20,1579,222,894.25,592
01-Apr-20,30-Apr-20,1271,144,740.25,438
01-May-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,30-Jun-20,1615,230,912.25,610
01-Jul-20,31-Oct-20,1911,484,1060.25,758
01-Nov-20,19-Dec-20,1615,230,912.25,610
20-Dec-20,31-Dec-20,1911,484,1060.25,758
