,,USD,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE
%stretch%,%stretch%,%stretch%,ILALA LODGE / BATONKA GUEST HOUSE &amp; CHOBE BAKWENA LODGE
01-Jun-19,31-Oct-19,1233,383
01-Nov-19,31-May-20,1114,343
01-Jun-20,31-Oct-20,1366,440
01-Nov-20,30-Nov-20,1231,375
%stretch%,%stretch%,%stretch%,SUPERIOR OPTION - VICTORIA FALLS HOTEL &amp; CHOBE GAME LODGE:
01-Jul-19,31-Oct-19,2515,1118
01-Nov-19,30-Nov-19,2174,508
01-Dec-19,31-Dec-19,1801,465
01-Jan-20,31-Mar-20,1866,505
01-Apr-20,30-Jun-20,2363,505
01-Jul-20,31-Oct-20,2601,1180
01-Nov-20,30-Nov-20,2279,550
%stretch%,%stretch%,%stretch%,DELUXE OPTION - THE ELEPHANT CAMP &amp; NGOMA SAFARI LODGE:
01-Jul-19,31-Oct-19,3339,1083
01-Nov-19,30-Nov-19,2625,145
01-Dec-19,20-Dec-19,2306,NIL
11-Jan-20,31-Mar-20,2425,NIL
01-Apr-20,30-Jun-20,3016,775
01-Jul-20,31-Oct-20,3551,1148
01-Nov-20,30-Nov-20,2769,150
