,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,GARDEN ROOM WITH HALF OLYMPIC SIZE POOL VIEW - ALL INCLUSIVE
01-Sep-19,30-Nov-19,93,46
01-Dec-19,21-Dec-19,96,49
22-Dec-19,01-Jan-20,210,105
02-Jan-20,31-Mar-20,101,52
01-Apr-20,09-Apr-20,84,41
10-Apr-20,13-Apr-20,118,60
14-Apr-20,15-Jul-20,84,41
16-Jul-20,31-Aug-20,108,53
01-Sep-20,30-Nov-20,101,52
01-Dec-20,21-Dec-20,106,54
22-Dec-20,01-Jan-21,231,117
%stretch%,%stretch%,%stretch%,SUPERIOR SEA VIEW CABIN - ALL INCLUSIVE
01-Sep-19,30-Nov-19,106,53
01-Dec-19,21-Dec-19,111,55
22-Dec-19,01-Jan-20,241,120
02-Jan-20,31-Mar-20,116,59
01-Apr-20,09-Apr-20,108,53
10-Apr-20,13-Apr-20,123,61
14-Apr-20,15-Jul-20,108,53
16-Jul-20,31-Aug-20,138,68
01-Sep-20,30-Nov-20,116,59
01-Dec-20,21-Dec-20,123,61
22-Dec-20,01-Jan-21,265,133
%stretch%,%stretch%,%stretch%,SUPERIOR GARDEN  VIEW CABIN - ALL INCLUSIVE
01-Sep-19,30-Nov-19,115,59
01-Dec-19,21-Dec-19,121,62
22-Dec-19,01-Jan-20,255,126
02-Jan-20,31-Mar-20,128,62
01-Apr-20,09-Apr-20,118,60
10-Apr-20,13-Apr-20,134,66
14-Apr-20,15-Jul-20,118,60
16-Jul-20,31-Aug-20,150,75
01-Sep-20,30-Nov-20,128,62
01-Dec-20,21-Dec-20,134,66
22-Dec-20,01-Jan-21,280,140
%stretch%,%stretch%,%stretch%,SUPERIOR DELUXE CABIN - ALL INCLUSIVE
01-Sep-19,30-Nov-19,123,61
01-Dec-19,21-Dec-19,129,64
22-Dec-19,01-Jan-20,283,140
