,,USD,,,,,,
TRAVEL PERIODS,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,"CLIFF &amp; GARDEN VILLAS, PER NIGHT RATES BASED ON NO. OF ADULTS PER VILLA EXCLUSIVE USE"
,,02 Adults,03 Adults,04 Adults,05 Adults,06 Adults,07 Adults,08 Adults
16-Jul-19,31-Oct-19,1688,2250,2625,3000,3375,3750,4125
01-Nov-19,30-Nov-19,1500,1969,2250,2531,2813,3094,3375
01-Dec-19,21-Dec-19,1688,2250,2625,3000,3375,3750,4125
22-Dec-19,06-Jan-20,2438,3375,4125,4875,5625,6375,7125
07-Jan-20,30-Apr-20,1688,2250,2625,3000,3375,3750,4125
01-May-20,30-Jun-20,1500,1969,2250,2531,2813,3094,3375
01-Jul-20,31-Oct-20,1688,2250,2625,3000,3375,3750,4125
01-Nov-20,30-Nov-20,1500,1969,2250,2531,2813,3094,3375
01-Dec-20,21-Dec-20,1688,2250,2625,3000,3375,3750,4125
TRAVEL PERIODS,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,"BEACH VILLA, PER NIGHT RATES BASED ON NO. OF ADULTS PER VILLA EXCLUSIVE USE"
,,2 ADULTS,3 ADULTS,4 ADULTS,5 ADULTS,6 ADULTS,,
16-Jul-19,31-Oct-19,1500,1969,2250,2531,2813,,
01-Nov-19,30-Nov-19,1313,1688,1875,2110,2250,,
01-Dec-19,21-Dec-19,1500,1969,2250,2531,2813,,
22-Dec-19,06-Jan-20,2250,3094,3750,4406,5063,,
07-Jan-20,30-Apr-20,1500,1969,2250,2531,2813,,
01-May-20,30-Jun-20,1313,1688,1875,2110,2250,,
01-Jul-20,31-Oct-20,1500,1969,2250,2531,2813,,
01-Nov-20,30-Nov-20,1313,1688,1875,2110,2250,,
01-Dec-20,21-Dec-20,1500,1969,2250,2531,2813,,
