,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT , Single Room Supplement
%stretch%,%stretch%,%stretch%,"Master Room I, II (PANORAMIC SEA VIEW)"
16-Jul-19,15-Oct-19,338,168
16-Oct-19,20-Dec-19,298,148
21-Dec-19,04-Jan-20,514,257
05-Jan-20,09-Apr-20,298,148
10-Apr-20,13-Apr-20,338,168
14-Apr-20,15-Jul-20,298,148
16-Jul-20,15-Oct-20,338,168
16-Oct-20,20-Dec-20,298,148
21-Dec-20,04-Jan-21,514,257
,,,
%stretch%,%stretch%,%stretch%,MAIN HOUSE: MASTER ROOM III (SEA VIEW FROM TERRACE)
16-Jul-19,15-Oct-19,338,168
16-Oct-19,20-Dec-19,298,148
21-Dec-19,04-Jan-20,514,257
05-Jan-20,09-Apr-20,298,148
10-Apr-20,13-Apr-20,338,168
14-Apr-20,15-Jul-20,298,148
16-Jul-20,15-Oct-20,338,168
16-Oct-20,20-Dec-20,298,148
21-Dec-20,04-Jan-21,514,257
%stretch%,%stretch%,%stretch%,Ocean Suite (PANORAMIC SEA VIEW)
16-Jul-19,15-Oct-19,338,168
16-Oct-19,20-Dec-19,298,148
21-Dec-19,04-Jan-20,514,257
05-Jan-20,09-Apr-20,298,148
10-Apr-20,13-Apr-20,338,168
14-Apr-20,15-Jul-20,298,148
16-Jul-20,15-Oct-20,338,168
16-Oct-20,20-Dec-20,298,148
21-Dec-20,04-Jan-21,514,257
%stretch%,%stretch%,%stretch%,"PRIVATE VILLAS: PRIVATE VILLA I, II &amp; PRIVATE VILLA III (PANORAMIC SEA VIEW) "
16-Jul-19,15-Oct-19,%stretch%,463
16-Oct-19,20-Dec-19,%stretch%,423
21-Dec-19,04-Jan-20,%stretch%,670
05-Jan-20,09-Apr-20,%stretch%,423
10-Apr-20,13-Apr-20,%stretch%,463
14-Apr-20,15-Jul-20,%stretch%,423
16-Jul-20,15-Oct-20,%stretch%,463
16-Oct-20,20-Dec-20,%stretch%,423
21-Dec-20,04-Jan-21,%stretch%,670
