,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, PER NIGHT"
%stretch%,%stretch%,%stretch%,STANDARD ROOM - HALF BOARD BASIS
01-Sep-19,31-Oct-19,92,47
01-Nov-19,21-Dec-19,116,58
22-Dec-19,23-Dec-19,213,106
24-Dec-19,25-Dec-19,275,106
26-Dec-19,30-Dec-19,213,106
31-Dec-19,31-Dec-19,275,106
01-Jan-20,05-Jan-20,213,106
06-Jan-20,31-Mar-20,125,63
01-Apr-20,30-Apr-20,116,58
01-May-20,30-Jun-20,89,44
01-Jul-20,31-Jul-20,116,58
01-Aug-20,31-Aug-20,125,63
01-Sep-20,31-Oct-20,116,58
%stretch%,%stretch%,%stretch%,Chale Lagoon Banda - Half Board
01-Sep-19,31-Oct-19,106,52
01-Nov-19,21-Dec-19,133,66
22-Dec-19,23-Dec-19,243,121
24-Dec-19,25-Dec-19,305,121
26-Dec-19,30-Dec-19,243,121
31-Dec-19,31-Dec-19,305,121
01-Jan-20,05-Jan-20,243,121
06-Jan-20,31-Mar-20,149,74
01-Apr-20,30-Apr-20,133,66
01-May-20,30-Jun-20,103,51
01-Jul-20,31-Jul-20,133,66
01-Aug-20,31-Aug-20,149,74
01-Sep-20,31-Oct-20,133,66
%stretch%,%stretch%,%stretch%,Overwater Suite - Half Board
01-Sep-19,31-Oct-19,264,132
01-Nov-19,21-Dec-19,333,166
22-Dec-19,23-Dec-19,483,241
24-Dec-19,25-Dec-19,545,241
26-Dec-19,30-Dec-19,483,241
31-Dec-19,31-Dec-19,545,241
01-Jan-20,05-Jan-20,483,241
06-Jan-20,31-Mar-20,378,188
01-Apr-20,30-Apr-20,333,166
01-May-20,30-Jun-20,254,127
01-Jul-20,31-Jul-20,333,166
01-Aug-20,31-Aug-20,378,188
01-Sep-20,31-Oct-20,333,166
