,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, PER NIGHT"
%stretch%,%stretch%,%stretch%,FULL BOARD - NO DRINKS
17-Jun-19,27-Oct-19,464,93
28-Oct-19,20-Dec-19,409,NIL
21-Dec-19,15-Jan-19,464,93
06-Jan-20,14-Jun-20,409,Nil
15-Jun-20,25-Oct-20,464,93
26-Oct-20,20-Dec-20,409,NIL
21-Dec-20,10-Jan-21,464,93
%stretch%,%stretch%,%stretch%,ALL INCLUSIVE - WITH DRINKS
17-Jun-19,27-Oct-19,516,103
28-Oct-19,20-Dec-19,443,NiL
21-Dec-19,15-Jan-19,516,103
06-Jan-20,14-Jun-20,443,Nil
15-Jun-20,25-Oct-20,516,103
26-Oct-20,20-Dec-20,443,NiL
21-Dec-20,10-Jan-21,516,103
