,,USD,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE
%stretch%,%stretch%,%stretch%,STANDARD OPTION - ILALA LODGE| CHOBE ELEPHANT CAMP &amp; MAPULA LODGE/BUSHMAN PLAINS CAMP:
01-Sep-19,31-Oct-19,3816,988
01-Nov-19,30-Nov-19,2978,175
01-Dec-19,31-Dec-19,2540,175
01-Jan-20,31-Mar-20,2588,183
01-Apr-20,30-Jun-20,3168,183
01-Jul-20,31-Oct-20,3713,1075
01-Nov-20,30-Nov-20,3168,183
%stretch%,%stretch%,%stretch%,SUPERIOR OPTION -VICTORIA FALLS SAFARI CLUB| CHOBE GAME LODGE &amp;  SABLE ALLEY
01-Sep-19,31-Oct-19,5418,1563
01-Nov-19,30-Nov-19,4493,713
01-Dec-19,31-Dec-19,4170,713
01-Jan-20,31-Mar-20,4799,795
01-Apr-20,31-May-20,4864,678
01-Jun-20,30-Jun-20,5464,918
01-Jul-20,31-Aug-20,6144,1833
01-Sep-20,31-Oct-20,5854,1713
01-Nov-20,30-Nov-20,4931,843
