,,USD,
DATES FROM,DATES TO,PER PERSON SHARING (PER NIGHT),SINGLE SUPPLEMENT (PER NIGHT)
%stretch%,%stretch%,%stretch%,DELUXE ROOM - HALF BOARD BASIS
01-Aug-19,31-Oct-19,99,49
01-Nov-19,21-Dec-19,81,41
22-Dec-19,24-Dec-19,193,96
25-Dec-19,25-Dec-19,243,96
26-Dec-19,30-Dec-19,193,96
31-Dec-19,31-Dec-19,243,96
01-Jan-20,06-Jan-20,193,96
07-Jan-20,31-Jan-20,91,46
01-Feb-20,29-Feb-20,103,51
01-Mar-20,31-Mar-20,91,46
01-Apr-20,09-Apr-20,81,41
10-Apr-20,13-Apr-20,111,41
14-Apr-20,30-Apr-20,81,41
01-May-20,31-May-20,CLOSED,
01-Jun-20,30-Jun-20,75,38
01-Jul-20,31-Jul-20,91,46
01-Aug-20,31-Aug-20,103,51
01-Sep-20,31-Oct-20,91,46
%stretch%,%stretch%,%stretch%,Suite Room - Half Board
01-Aug-19,31-Oct-19,140,70
01-Nov-19,21-Dec-19,123,61
22-Dec-19,24-Dec-19,234,117
25-Dec-19,25-Dec-19,284,117
26-Dec-19,30-Dec-19,234,117
31-Dec-19,31-Dec-19,284,117
01-Jan-20,06-Jan-20,234,117
07-Jan-20,31-Jan-20,131,66
01-Feb-20,29-Feb-20,143,71
01-Mar-20,31-Mar-20,131,66
01-Apr-20,09-Apr-20,123,61
10-Apr-20,13-Apr-20,153,61
14-Apr-20,30-Apr-20,123,61
01-May-20,31-May-20,CLOSED,
01-Jun-20,30-Jun-20,116,58
01-Jul-20,31-Jul-20,131,66
01-Aug-20,31-Aug-20,143,71
01-Sep-20,31-Oct-20,131,66
%stretch%,%stretch%,%stretch%,Executive Room - Half Board
01-Aug-19,31-Oct-19,136,68
01-Nov-19,21-Dec-19,119,59
22-Dec-19,24-Dec-19,230,115
25-Dec-19,25-Dec-19,280,115
26-Dec-19,30-Dec-19,230,115
31-Dec-19,31-Dec-19,280,115
01-Jan-20,06-Jan-20,230,115
07-Jan-20,31-Jan-20,129,64
01-Feb-20,29-Feb-20,140,70
01-Mar-20,31-Mar-20,129,64
01-Apr-20,09-Apr-20,119,59
10-Apr-20,13-Apr-20,149,59
14-Apr-20,30-Apr-20,119,59
01-May-20,31-May-20,CLOSED,
01-Jun-20,30-Jun-20,113,56
01-Jul-20,31-Jul-20,129,64
01-Aug-20,31-Aug-20,140,70
01-Sep-20,31-Oct-20,129,64
%stretch%,%stretch%,%stretch%,Executive Suite - Half Board
01-Aug-19,31-Oct-19,190,95
01-Nov-19,21-Dec-19,173,86
22-Dec-19,24-Dec-19,284,142
25-Dec-19,25-Dec-19,334,142
26-Dec-19,30-Dec-19,284,142
31-Dec-19,31-Dec-19,334,142
01-Jan-20,06-Jan-20,284,142
07-Jan-20,31-Jan-20,181,91
01-Feb-20,29-Feb-20,193,96
01-Mar-20,31-Mar-20,181,91
01-Apr-20,09-Apr-20,173,86
10-Apr-20,13-Apr-20,203,86
14-Apr-20,30-Apr-20,173,86
01-May-20,31-May-20,CLOSED,
01-Jun-20,30-Jun-20,166,83
01-Jul-20,31-Jul-20,181,91
01-Aug-20,31-Aug-20,193,96
01-Sep-20,31-Oct-20,181,91
