,,USD,,,,
DATES FROM,DATES TO,2 Pax,3 Pax,4 Pax,5 to 6 Pax,SINGLE SUPPLEMENT
01-Jul-19,31-Oct-19,3696,3330,3147,3037,316
01-Nov-19,21-Dec-19,3024,2658,2475,2365,235
22-Dec-19,31-Dec-19,3696,3330,3147,3037,316
01-Jan-20,29-Feb-20,3630,3264,3081,2971,321
01-Mar-20,31-Mar-20,2934,2568,2385,2275,236
01-Apr-20,25-May-20,2666,2300,2117,2007,NIL
26-May-20,30-Jun-20,3433,3067,2884,2774,261
01-Jul-20,31-Oct-20,3630,3264,3081,2971,321
01-Nov-20,21-Dec-20,2934,2568,2385,2275,236
22-Dec-20,31-Dec-20,3630,3264,3081,2971,321
