,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (6 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
3-Jan-20,31-Mar-20,1397,212,979,483
1-Apr-20,9-Apr-20,1101,NIL,769,358
10-Apr-20,13-Apr-20,1351,212,945,483
14-Apr-20,31-May-20,1101,NIL,769,358
1-Jun-20,30-Jun-20,1397,212,979,483
1-Jul-20,30-Sep-20,1597,274,1103,583
1-Oct-20,22-Dec-20,1397,212,979,483
23-Dec-20,2-Jan-21,1597,274,1103,583
3-Jan-21,31-Mar-21,1397,212,979,483
1-Apr-21,1-Apr-21,1129,NIL,790,358
2-Apr-21,5-Apr-21,1379,212,966,483
6-Apr-21,31-May-21,1129,NIL,790,358
1-Jun-21,30-Jun-21,1397,212,979,483
1-Jul-21,30-Sep-21,1597,274,1103,583
1-Oct-21,22-Dec-21,1397,212,979,483
23-Dec-21,2-Jan-22,1597,274,1103,583
