,,USD,,,,,,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT,,,,,
3-Jan-20,29-Feb-20,1823,212,1012,714,,,,,
1-Mar-20,31-May-20,1497,196,848,551,,,,,
1-Jun-20,30-Jun-20,1823,212,1012,714,,,,,
1-Jul-20,30-Sep-20,2085,276,1142,845,,,,,
1-Oct-20,31-Oct-20,1823,212,1012,714,,,,,
1-Nov-20,30-Nov-20,1497,196,848,551,,,,,
1-Dec-20,19-Dec-20,1823,212,1012,714,,,,,
20-Dec-20,2-Jan-21,2085,276,1142,845,,,,,
3-Jan-21,2/29/2021,1823,212,1012,714,,,,,
1-Mar-21,31-May-21,1497,196,848,551,,,,,
1-Jun-21,30-Jun-21,1823,212,1012,714,,,,,
1-Jul-21,30-Sep-21,2085,276,1142,845,,,,,
1-Oct-21,31-Oct-21,1823,212,1012,714,,,,,
1-Nov-21,30-Nov-21,1522,196,867,551,,,,,
1-Dec-21,19-Dec-21,1848,212,1031,714,,,,,
20-Dec-21,2-Jan-22,2085,276,1142,845,,,,,
