,,USD,,,
DATES-FROM,DATES-UNTIL,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
3-Jan-20,31-Mar-20,2775,560,1825,515
1-Apr-20,15-Apr-20,2515,560,1645,465
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
1-Jun-20,14-Jun-20,2565,560,1695,465
15-Jun-20,30-Jun-20,2615,560,1725,490
1-Jul-20,10-Oct-20,3725,560,2395,770
11-Oct-20,31-Oct-20,2775,560,1825,515
1-Nov-20,20-Dec-20,2515,560,1645,465
21-Dec-20,2-Jan-21,3725,560,2395,770
3-Jan-21,31-Jan-21,2775,560,1825,515
1-Feb-21,28-Feb-21,2915,560,1915,540
1-Mar-21,31-Mar-21,2775,560,1825,515
1-Apr-21,14-Apr-21,2595,560,1725,465
15-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
1-Jun-21,14-Jun-21,2695,590,1780,490
15-Jun-21,30-Jun-21,2745,590,1810,515
1-Jul-21,10-Oct-21,3910,590,2515,810
11-Oct-21,31-Oct-21,2915,590,1915,540
1-Nov-21,20-Dec-21,2595,560,1725,465
21-Dec-21,2-Jan-22,3910,590,2515,810
