,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
3-Jan-20,31-Mar-20,790,214,223,304
1-Apr-20,9-Apr-20,716,NIL,185,267
10-Apr-20,13-Apr-20,790,214,223,304
14-Apr-20,31-May-20,716,NIL,185,267
1-Jun-20,30-Jun-20,790,214,223,304
1-Jul-20,30-Sep-20,878,188,261,348
1-Oct-20,22-Dec-20,790,214,223,304
23-Dec-20,2-Jan-21,878,188,261,348
3-Jan-21,31-Mar-21,790,214,223,304
1-Apr-21,1-Apr-21,716,NIL,185,267
2-Apr-21,5-Apr-21,790,214,223,304
6-Apr-21,31-May-21,716,NIL,185,267
1-Jun-21,30-Jun-21,790,214,223,304
1-Jul-21,30-Sep-21,878,188,261,348
1-Oct-21,22-Dec-21,790,214,223,304
23-Dec-21,2-Jan-22,878,188,261,348
