,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (3 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
3-Jan-20,15-Apr-20,1485,176,742,545
16-Apr-20,31-May-20,CLOSED,,,
1-Jun-20,30-Jun-20,1823,250,792,714
1-Jul-20,31-Aug-20,1923,262,816,764
1-Sep-20,31-Oct-20,1823,250,792,714
1-Nov-20,19-Dec-20,1485,176,742,545
20-Dec-20,2-Jan-21,1923,262,816,764
3-Jan-21,3-Jan-21,1923,262,816,764
4-Jan-21,14-Apr-21,1547,188,742,576
15-Apr-21,31-May-21,CLOSED,,,
1-Jun-21,30-Jun-21,1923,262,792,764
1-Jul-21,31-Aug-21,2011,300,816,808
1-Sep-21,31-Oct-21,1923,262,792,764
1-Nov-21,19-Dec-21,1534,188,733,576
20-Dec-21,3-Jan-22,2011,300,816,808
