,,USD,,,,,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (8 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT,,,,
11-Jan-20,31-Mar-20,3241,NIL,1782,1423,,,,
1-Apr-20,14-Jun-20,2395,NIL,1358,1000,,,,
15-Jun-20,31-Oct-20,4457,1970,2392,2031,,,,
1-Nov-20,19-Dec-20,2395,NIL,1358,1000,,,,
20-Dec-20,10-Jan-21,4457,1970,2392,2031,,,,
11-Jan-21,31-Mar-21,3241,NIL,1782,1423,,,,
1-Apr-21,14-Jun-21,2420,NIL,1377,1000,,,,
15-Jun-21,31-Oct-21,4457,1970,2392,2031,,,,
1-Nov-21,19-Dec-21,2420,NIL,1377,1000,,,,
20-Dec-21,10-Jan-22,4457,1970,2392,2031,,,,
