,,USD,,
%stretch%,%stretch%,%stretch%,%stretch%,SCHEDULED FLIGHT FARES 2020
,%stretch%,SAFARILINK,%stretch%,SUPPLEMENT FOR USING AIR KENYA
ROUTES,USD FARES INCLUDING TAXES,,USD FARES INCLUDING TAXES,
,Low,High,Low,High
Nairobi - Masai Mara (single),221,221,0,27
Nairobi - Masai Mara (return),374,374,0,25
Nairobi - Naivasha (single),N/A,162,%stretch%,does not operate this route
Naivasha - Masai Mara (single),N/A,257,%stretch%,does not operate this route
Masai Mara - Migori (or v.v) (Single),272,272,0,0
Nairobi - Amboseli (single),180,180,5,13
Nairobi - Amboseli (return),306,306,0,17
Nairobi - Tsavo West (single),225,225,%stretch%,does not operate this route
Nairobi - Tsavo West (return),359,359,%stretch%,does not operate this route
Nairobi - Nanyuki (single),180,180,4,26
Nairobi - Nanyuki (return),306,306,0,0
Nanyuki - Masai Mara (single),364,364,0,28
Nairobi - Loisaba (single),252,252,8,17
Nairobi - Loisaba (return),399,399,20,34
Loisaba - Masai Mara (single),397,397,0,8
Nairobi - Samburu or Lewa Downs (single),252,252,0,15
Nairobi - Samburu or Lewa Downs (return),399,399,0,32
Samburu or Lewa Downs - Masai Mara (single),397,397,2,22
Nairobi - Diani - Y CLASS (Single),186,186,%stretch%,does not operate this route
Nairobi - Diani - Y CLASS (Return),312,312,%stretch%,does not operate this route
Nairobi - Diani - M CLASS (Single),151,151,%stretch%,does not operate this route
Nairobi - Diani - M CLASS (Return),257,257,%stretch%,does not operate this route
Nairobi - Lamu - Y CLASS (Single),197,197,%stretch%,does not operate this route
Nairobi - Lamu - Y CLASS (Return),324,324,%stretch%,does not operate this route
Nairobi - Lamu - M CLASS (Single),162,162,%stretch%,does not operate this route
Nairobi - Lamu - M CLASS (Return),259,259,%stretch%,does not operate this route
Nairobi - Kilimanjaro - Y CLASS (Single),245,245,0,0
Nairobi - Kilimanjaro - Y CLASS (Return),430,430,0,0
Nairobi - Kilimanjaro - M CLASS (Single),205,205,15,15
Nairobi - Kilimanjaro - M CLASS (Return),370,370,0,0
Nairobi - Zanzibar - Y CLASS (Single),305,305,%stretch%,does not operate this route
Nairobi - Zanzibar - Y CLASS (Return),500,500,%stretch%,does not operate this route
Nairobi - Zanzibar - M CLASS (Single),255,255,%stretch%,does not operate this route
Nairobi - Zanzibar - M CLASS (Return),409,409,%stretch%,does not operate this route
Nairobi - Meru (single),%stretch%,does not operate this route,268,268
Nairobi - Meru (return),%stretch%,does not operate this route,433,433
Meru - Nanyuki (single),%stretch%,does not operate this route,259,259
Nanyuki - Meru (single),%stretch%,does not operate this route,259,259
Meru - Samburu (single),%stretch%,does not operate this route,200,200
Meru - Masai Mara*** (single),%stretch%,does not operate this route,407,447
Lamu - Malindi**,%stretch%,does not operate this route,%stretch%,does not operate this route
Nairobi - Malindi (single),%stretch%,does not operate this route,%stretch%,does not operate this route
Nairobi - Malindi (return),%stretch%,does not operate this route,%stretch%,does not operate this route
