,,USD,,,
DATES-FROM,DATES-UNTILL,"PER ADULT SHARING, 5 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
3-Jan-20,27-Mar-20,3465,615,2455,615
28-Mar-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
1-Jun-20,14-Jun-20,3075,615,2220,475
15-Jun-20,30-Jun-20,3125,615,2250,500
1-Jul-20,10-Oct-20,4320,630,2965,810
11-Oct-20,31-Oct-20,3465,615,2455,615
1-Nov-20,20-Dec-20,2990,615,2135,475
21-Dec-20,2-Jan-21,4320,630,2965,810
3-Jan-21,31-Jan-21,3465,615,2455,615
1-Feb-21,28-Feb-21,3640,645,2575,645
1-Mar-21,31-Mar-21,3465,615,2455,615
1-Apr-21,5-Apr-21,3045,615,2190,475
6-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
1-Jun-21,14-Jun-21,3230,645,2330,500
15-Jun-21,30-Jun-21,3280,645,2365,525
1-Jul-21,10-Oct-21,4535,660,3115,850
11-Oct-21,31-Oct-21,3640,645,2575,645
1-Nov-21,20-Dec-21,3045,615,2190,475
21-Dec-21,2-Jan-22,4535,660,3115,850
