,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (8 - 11 YRS) SHARING,EXTRA NIGHT PER PERSON SHARING
1-Jan-20,31-Mar-20,1563,NIL,1038,584
1-Apr-20,31-May-20,1307,NIL,876,456
1-Jun-20,30-Jun-20,1377,NIL,922,491
1-Jul-20,31-Jul-20,1745,NIL,1158,675
1-Aug-20,30-Sep-20,2007,NIL,1328,806
1-Oct-20,31-Oct-20,1711,NIL,1136,658
1-Nov-20,15-Dec-20,1475,NIL,984,540
16-Dec-20,31-Dec-20,2007,NIL,1328,806
1-Jan-21,31-Mar-21,1563,NIL,1038,584
1-Apr-21,31-May-21,1332,NIL,895,456
1-Jun-21,30-Jun-21,1377,NIL,922,491
1-Jul-21,31-Jul-21,1745,NIL,1158,675
1-Aug-21,30-Sep-21,2007,NIL,1328,806
1-Oct-21,31-Oct-21,1711,NIL,1136,658
1-Nov-21,15-Dec-21,1500,NIL,1003,540
16-Dec-21,31-Dec-21,2007,NIL,1328,806
