,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
3-Jan-20,31-Mar-20,1581,612,1098,593
1-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
1-Jun-20,30-Jun-20,1581,612,1098,593
1-Jul-20,30-Sep-20,1905,826,1312,755
1-Oct-20,22-Dec-20,1581,612,1098,593
23-Dec-20,2-Jan-21,1905,826,1312,755
3-Jan-21,31-Mar-21,1581,612,1098,593
1-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
1-Jun-21,30-Jun-21,1581,612,1098,593
1-Jul-21,30-Sep-21,1905,826,1312,755
1-Oct-21,22-Dec-21,1581,612,1098,593
23-Dec-21,2-Jan-22,1905,826,1312,755
