,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,Standard Room - Half Board
04-Jan-20,31-Mar-20,108,72
01-Apr-20,31-Jul-20,102,60
01-Aug-20,22-Dec-20,108,72
23-Dec-20,03-Jan-21,204,102
%stretch%,%stretch%,%stretch%,Superior Room - Half Board
04-Jan-20,31-Mar-20,144,84
01-Apr-20,31-Jul-20,138,66
01-Aug-20,22-Dec-20,144,84
23-Dec-20,03-Jan-21,252,126
%stretch%,%stretch%,%stretch%,Executive Suite - Half Board
04-Jan-20,31-Mar-20,210,210
01-Apr-20,31-Jul-20,198,198
01-Aug-20,22-Dec-20,210,210
23-Dec-20,03-Jan-21,312,312
