,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (3 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
1-Nov-19,30-Nov-19,3180,598,1469,408
1-Dec-19,19-Dec-19,3318,584,1619,408
3-Jan-20,29-Feb-20,3576,694,1615,425
1-Mar-20,31-Mar-20,3250,678,1451,425
1-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,NB ELEPHANT PEPPER CAMP CLOSED - please contact us for tour prices including alternative luxury camps
1-Jun-20,30-Jun-20,3576,694,1615,425
1-Jul-20,30-Sep-20,4130,906,1745,534
1-Oct-20,31-Oct-20,3868,842,1615,534
1-Nov-20,30-Nov-20,3250,678,1451,425
1-Dec-20,19-Dec-20,3576,694,1615,425
20-Dec-20,2-Jan-21,4130,906,1745,534
