,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 6 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
3-Jan-20,31-Mar-20,3553,674,1726,515
1-Apr-20,15-Apr-20,3268,647,1563,465
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
1-Jun-20,14-Jun-20,3268,647,1563,465
15-Jun-20,30-Jun-20,3357,665,1605,490
1-Jul-20,10-Oct-20,4717,739,2394,770
11-Oct-20,31-Oct-20,3605,700,1753,515
1-Nov-20,20-Dec-20,3342,674,1600,465
21-Dec-20,2-Jan-21,4715,740,2395,770
3-Jan-21,31-Jan-21,3555,675,1725,515
1-Feb-21,28-Feb-21,3730,705,1810,540
1-Mar-21,31-Mar-21,3555,675,1725,515
1-Apr-21,14-Apr-21,3290,645,1590,465
15-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
1-Jun-21,14-Jun-21,3430,680,1640,490
15-Jun-21,30-Jun-21,3525,700,1685,515
1-Jul-21,10-Oct-21,4955,775,2515,810
11-Oct-21,31-Oct-21,3785,735,1840,540
1-Nov-21,20-Dec-21,3370,675,1625,465
21-Dec-21,2-Jan-22,4955,775,2515,810
