,,USD,,,,,,,
DATES-FROM,DATES-UNTIL,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI LION CAMP  PER ADULT SHARING,,,,
3-Jan-20,27-Mar-20,5390,1120,3550,615,,,,
28-Mar-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED,,,,
1-Jun-20,14-Jun-20,4790,1120,3190,475,,,,
15-Jun-20,30-Jun-20,4890,1120,3250,500,,,,
1-Jul-20,10-Oct-20,7170,1120,4620,810,,,,
11-Oct-20,31-Oct-20,5390,1120,3550,615,,,,
1-Nov-20,20-Dec-20,4705,1120,3105,475,,,,
21-Dec-20,2-Jan-21,7170,1120,4620,810,,,,
3-Jan-21,31-Jan-21,5390,1120,3550,615,,,,
1-Feb-21,28-Feb-21,5660,1175,3725,645,,,,
1-Mar-21,31-Mar-21,5390,1120,3550,615,,,,
1-Apr-21,5-Apr-21,4765,1120,3165,475,,,,
6-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED,,,,
1-Jun-21,14-Jun-21,5030,1175,3350,850,,,,
15-Jun-21,30-Jun-21,5135,1175,3415,685,,,,
1-Jul-21,10-Oct-21,7530,1175,4850,645,,,,
11-Oct-21,31-Oct-21,5660,1175,3730,850,,,,
1-Nov-21,20-Dec-21,4765,1120,3165,475,,,,
21-Dec-21,2-Jan-22,7530,1175,4850,645,,,,
