,,USD,,,,,,,,,,,,
DATES FROM,DATES TO,PER ADULT SHARING| 7 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING,,,,,,,,,
6-Jan-20,31-Mar-20,5238,1259,3055,515,,,,,,,,,
1-Apr-20,15-Apr-20,5021,1259,2926,465,,,,,,,,,
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,PORINI CAMPS  CLOSED,,,,,,,,,
1-Jun-20,30-Jun-20,5584,1524,3304,465,,,,,,,,,
1-Jul-20,10-Oct-20,6871,1567,4073,770,,,,,,,,,
11-Oct-20,31-Oct-20,5382,1294,3140,545,,,,,,,,,
1-Nov-20,15-Nov-20,5021,1259,2926,465,,,,,,,,,
16-Nov-20,30-Nov-20,%stretch%,%stretch%,%stretch%,SASAAB CLOSED,,,,,,,,,
1-Dec-20,15-Dec-20,5021,1259,2926,465,,,,,,,,,
16-Dec-20,2-Jan-21,6873,1570,4073,770,,,,,,,,,
3-Jan-21,31-Jan-21,5417,1260,3232,515,,,,,,,,,
1-Feb-21,28-Feb-21,5583,1320,3288,540,,,,,,,,,
1-Mar-21,31-Mar-21,5417,1260,3232,515,,,,,,,,,
1-Apr-21,14-Apr-21,5262,1260,3162,465,,,,,,,,,
15-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,PORINI CAMPS  CLOSED,,,,,,,,,
1-Jun-21,30-Jun-21,5974,1600,3579,490,,,,,,,,,
1-Jul-21,10-Oct-21,7324,1645,4384,810,,,,,,,,,
11-Oct-21,31-Oct-21,5759,1360,3404,575,,,,,,,,,
1-Nov-21,15-Nov-21,5262,1260,3162,465,,,,,,,,,
16-Nov-21,30-Nov-21,%stretch%,%stretch%,%stretch%,SASAAB CLOSED,,,,,,,,,
1-Dec-21,15-Dec-21,5262,1260,3162,465,,,,,,,,,
16-Dec-21,2-Jan-22,7464,1645,4524,810,,,,,,,,,
