,,USD,,,,,,,,
DATES FROM,DATES TO,"PER PERSON SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT PER PERSON SHARING,,,,,
3-Jan-20,31-Mar-20,1255,226,862,430,,,,,
1-Apr-20,9-Apr-20,1031,NIL,732,318,,,,,
10-Apr-20,13-Apr-20,1255,226,862,430,,,,,
14-Apr-20,31-May-20,1031,NIL,732,318,,,,,
1-Jun-20,30-Jun-20,1255,226,862,430,,,,,
1-Jul-20,30-Sep-20,1431,274,986,518,,,,,
1-Oct-20,22-Dec-20,1255,226,862,430,,,,,
23-Dec-20,2-Jan-21,1431,274,986,518,,,,,
3-Jan-21,31-Mar-21,1255,226,862,430,,,,,
1-Apr-21,1-Apr-21,1056,NIL,751,318,,,,,
2-Apr-21,5-Apr-21,1280,226,881,430,,,,,
6-Apr-21,31-May-21,1056,NIL,751,318,,,,,
1-Jun-21,30-Jun-21,1255,226,862,430,,,,,
1-Jul-21,30-Sep-21,1431,274,986,518,,,,,
1-Oct-21,22-Dec-21,1255,226,862,430,,,,,
23-Dec-21,2-Jan-22,1431,274,986,518,,,,,
