,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (8 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,MAIN NAIBOR CAMP
4-Jan-20,30-Jun-20,1627,266,1082,616
1-Jul-20,30-Sep-20,2103,360,1390,854
1-Oct-20,14-Dec-20,1627,266,1082,616
15-Dec-20,3-Jan-21,2103,360,1390,854
4-Jan-21,30-Jun-21,1627,266,1082,616
1-Jul-21,30-Sep-21,2103,360,1390,854
1-Oct-21,14-Dec-21,1627,266,1082,616
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,LITTLE NAIBOR CAMP
4-Jan-20,30-Jun-20,1773,250,1176,689
1-Jul-20,30-Sep-20,2477,354,1634,1041
1-Oct-20,14-Dec-20,1773,250,1176,689
15-Dec-20,3-Jan-21,2477,354,1634,1041
4-Jan-21,30-Jun-21,1773,250,1176,689
1-Jul-21,30-Sep-21,2477,354,1634,1041
1-Oct-21,14-Dec-21,1773,250,1176,689
