,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING (PACKAGE),SINGLE ROOM SUPPLEMENT (PACKAGE),PER CHILD 3-11 YEARS SHARING (PACKAGE),EXTRA NIGHT - PER PERSON SHARING
11-Jan-20,31-Mar-20,1651,174,1008,628
1-Apr-20,15-Jun-20,1271,158,808,461
16-Jun-20,10-Oct-20,1737,194,1052,671
11-Oct-20,15-Nov-20,1651,174,1008,628
16-Nov-20,15-Dec-20,1271,158,808,461
16-Dec-20,10-Jan-21,1737,194,1052,671
11-Jan-21,31-Mar-21,1651,174,1008,628
1-Apr-21,15-Jun-21,1296,158,827,461
16-Jun-21,10-Oct-21,1737,194,1052,671
11-Oct-21,15-Nov-21,1651,174,1008,628
16-Nov-21,15-Dec-21,1296,158,827,461
16-Dec-21,10-Jan-22,1737,194,1052,671
