,,USD,,,
DATES-FROM,DATES-UNTILL,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT PER ADULT SHARING *
3-Jan-20,31-Mar-20,3055,615,1920,515
1-Apr-20,15-Apr-20,2800,615,1750,465
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
1-Jun-20,14-Jun-20,2845,615,1795,465
15-Jun-20,30-Jun-20,2895,615,1825,490
1-Jul-20,10-Oct-20,4030,630,2500,770
11-Oct-20,31-Oct-20,3055,615,1920,515
1-Nov-20,20-Dec-20,2800,615,1750,465
21-Dec-20,2-Jan-21,4030,630,2500,770
3-Jan-21,31-Jan-21,3055,615,1920,515
1-Feb-21,28-Feb-21,3210,645,2015,540
1-Mar-21,31-Mar-21,3055,615,1920,515
1-Apr-21,14-Apr-21,2875,615,1830,465
15-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
1-Jun-21,14-Jun-21,2985,645,1885,490
15-Jun-21,30-Jun-21,3040,645,1915,515
1-Jul-21,10-Oct-21,4230,660,2625,810
11-Oct-21,31-Oct-21,3210,645,2015,540
1-Nov-21,20-Dec-21,2875,615,1830,465
21-Dec-21,2-Jan-22,4230,660,2625,810
