,,USD,,,
DATES-FROM,DATES-UNTIL,"PER ADULT SHARING, 10 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE
PER CHILD SHARING,
PACKAGE
",EXTRA NIGHT AT  PORINI LION CAMP PER ADULT SHARING
3-Jan-20,27-Mar-20,5900,1230,3975,615
28-Mar-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
1-Jun-20,14-Jun-20,5215,1230,3565,475
15-Jun-20,30-Jun-20,5365,1230,3655,500
1-Jul-20,10-Oct-20,7735,1260,5065,810
11-Oct-20,31-Oct-20,5900,1230,3975,615
1-Nov-20,20-Dec-20,5130,1230,3480,475
21-Dec-20,2-Jan-21,7735,1260,5065,810
3-Jan-21,31-Jan-21,5900,1230,3975,615
1-Feb-21,28-Feb-21,6195,1290,4175,645
1-Mar-21,31-Mar-21,5900,1230,3975,615
1-Apr-21,5-Apr-21,5185,1230,3535,475
6-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
1-Jun-21,14-Jun-21,5475,1290,3745,500
15-Jun-21,30-Jun-21,5635,1290,3835,525
1-Jul-21,10-Oct-21,8120,1325,5315,850
11-Oct-21,31-Oct-21,6195,1290,4175,645
1-Nov-21,20-Dec-21,5185,1230,3535,475
21-Dec-21,2-Jan-22,8120,1325,5315,850
