,,USD,,,
DATES-FROM,DATES-UNTILL,PER ADULT SHARING| 6 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI LION CAMP  PER ADULT SHARING
3-Jan-20,27-Mar-20,4005,840,2560,615
28-Mar-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
1-Jun-20,14-Jun-20,3515,840,2265,475
15-Jun-20,30-Jun-20,3615,840,2325,500
1-Jul-20,10-Oct-20,5345,840,3365,810
11-Oct-20,31-Oct-20,4005,840,2560,615
1-Nov-20,20-Dec-20,3465,840,2215,475
21-Dec-20,2-Jan-21,5345,840,3365,810
3-Jan-21,31-Jan-21,4005,840,2560,615
1-Feb-21,28-Feb-21,4205,880,2690,645
1-Mar-21,31-Mar-21,4005,840,2560,615
1-Apr-21,5-Apr-21,3500,840,2250,475
6-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
1-Jun-21,14-Jun-21,3690,880,2380,500
15-Jun-21,30-Jun-21,3795,880,2440,525
1-Jul-21,10-Oct-21,5610,880,3535,850
11-Oct-21,31-Oct-21,4205,880,2690,645
1-Nov-21,20-Dec-21,3500,840,2250,475
21-Dec-21,2-Jan-22,5610,880,3535,850
