,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,Standard Room - Bed &amp; Breakfast
01-Jul-20,30-Sep-20,160,100
01-Oct-20,28-Feb-21,165,105
01-Mar-21,21-Apr-21,160,100
%stretch%,%stretch%,%stretch%,Standard Room - Full Board
01-Jul-20,30-Sep-20,255,85
01-Oct-20,28-Feb-21,270,90
01-Mar-21,21-Apr-21,255,85
%stretch%,%stretch%,%stretch%,Superior Room - Bed &amp; Breakfast
01-Jul-20,30-Sep-20,220,120
01-Oct-20,28-Feb-21,230,130
01-Mar-21,21-Apr-21,220,120
%stretch%,%stretch%,%stretch%,Superior Room - Full Board
01-Jul-20,30-Sep-20,315,125
01-Oct-20,28-Feb-21,335,125
01-Mar-21,21-Apr-21,315,125
