,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD 8-11 YEARS SHARING (PACKAGE),EXTRA NIGHT PER ADULT SHARING
11-Jan-20,29-Feb-20,3241,NIL,1782,1423
1-Mar-20,31-May-20,Closed,,,
1-Jun-20,14-Jun-20,2395,NIL,1358,1000
15-Jun-20,31-Oct-20,4457,1970,2392,2031
1-Nov-20,19-Dec-20,2395,NIL,1358,1000
20-Dec-20,10-Jan-21,4457,1970,2392,2031
11-Jan-21,28-Feb-21,3241,NIL,1782,1423
1-Mar-21,31-May-21,Closed,,,
1-Jun-21,14-Jun-21,2420,NIL,1377,1000
15-Jun-21,31-Oct-21,4457,1970,2392,2031
1-Nov-21,19-Dec-21,2420,NIL,1377,1000
20-Dec-21,10-Jan-22,4457,1970,2392,2031
