4,9,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT
%stretch%,%stretch%,%stretch%,BEACHFRONT ONE BEDROOM VILLA - HALF BOARD
08-Jan-23,30-Jun-23,1583,
01-Jul-23,31-Aug-23,2042,
01-Sep-23,20-Dec-23,1583,
21-Dec-23,07-Jan-23,2459,
%stretch%,%stretch%,%stretch%,Family Two-bedroom Villa   - HALF BOARD
08-Jan-23,30-Jun-23,1833,
01-Jul-23,31-Aug-23,2417,
01-Sep-23,20-Dec-23,1833,
21-Dec-23,07-Jan-23,3000,
%stretch%,%stretch%,%stretch%, - Deluxe room with shared pool (adult only)   - HALF BOARD
08-Jan-23,30-Jun-23,917,
01-Jul-23,31-Aug-23,N/A,
01-Sep-23,20-Dec-23,917,
21-Dec-23,07-Jan-23,N/A,
%stretch%,%stretch%,%stretch%,Presidential Five-bedroom villa  - HALF BOARD
08-Jan-23,30-Jun-23,3250,
01-Jul-23,31-Aug-23,4083,
01-Sep-23,20-Dec-23,3250,
21-Dec-23,07-Jan-23,5583,
%stretch%,%stretch%,%stretch%, Deluxe room (adult only)   - HALF BOARD
08-Jan-23,30-Jun-23,709,
01-Jul-23,31-Aug-23,N/A,
01-Sep-23,20-Dec-23,709,
21-Dec-23,07-Jan-23,N/A,
%stretch%,%stretch%,%stretch%,Deluxe room with hot tub (adult only)   - HALF BOARD
08-Jan-23,30-Jun-23,792,
01-Jul-23,31-Aug-23,N/A,
01-Sep-23,20-Dec-23,792,
21-Dec-23,07-Jan-23,N/A,
%stretch%,%stretch%,%stretch%,Cinnamon Double Room with hot tub   - HALF BOARD
08-Jan-23,30-Jun-23,626,
01-Jul-23,31-Aug-23,750,
01-Sep-23,20-Dec-23,626,
21-Dec-23,07-Jan-23,917,
%stretch%,%stretch%,%stretch%,Cinnamon Family room with hot tub    - HALF BOARD
08-Jan-23,30-Jun-23,1083,
01-Jul-23,31-Aug-23,1209,
01-Sep-23,20-Dec-23,1083,
21-Dec-23,07-Jan-23,1583,
%stretch%,%stretch%,%stretch%,Cinnamon Quadruple room  - HALF BOARD
08-Jan-23,30-Jun-23,917,
01-Jul-23,31-Aug-23,1083,
01-Sep-23,20-Dec-23,917,
21-Dec-23,07-Jan-23,1333,
