7,15,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD GARDEN ROOMS - HALF BOARD BASIS
06-01-2023,28-02-2023,246,53
01-03-2023,31-03-2023,216,57
01-04-2023,14-04-2023,159,3
15-04-2023,15-05-2023,closed,
16-05-2023,31-05-2023,159,3
01-06-2023,30-06-2023,216,57
01-07-2023,15-07-2023,246,53
16-07-2023,20-08-2023,277,59
21-08-2023,31-08-2023,246,53
01-09-2023,31-10-2023,231,54
01-11-2023,22-12-2023,216,57
23-12-2023,05-01-2024,312,53
01-Jan-22,05-Jan-22,201,30
Resource id #738,,,
