,,USD,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING NYUNGWE TOP HILLS VIEW HOTEL
DATES FROM,DATES TO,1 PERSON,2 PEOPLE,3 PEOPLE,4 PEOPLE,5 PEOPLE,SINGLE SUPP
15-Dec-17,31-Dec-18,2156,1438,1250,1188,1125,113
01-Jan-19,31-Dec-19,2313,1531,1406,1250,1188,113
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING ONE & ONLY NYUNGWE HOUSE
DATES FROM,DATES TO,1 PERSON,2 PEOPLE,3 PEOPLE,4 PEOPLE,5 PEOPLE,SINGLE SUPP
01-Jun-18,31-Oct-18,3719,2813,2625,2563,2500,300
01-Nov-18,14-Dec-18,3313,2438,2250,2188,2125,238
15-Dec-18,31-Dec-18,3719,2813,2625,2563,2500,300
15-Dec-18,15-Jan-19,3969,3000,2875,2750,2656,300
16-Jan-19,31-May-19,3500,2625,2500,2344,2281,238
01-Jun-19,31-Oct-19,3969,3000,2875,2750,2656,300
01-Nov-19,14-Dec-19,3500,2625,2500,2344,2281,238
15-Dec-19,31-Dec-19,3969,3000,2875,2750,2656,300
