,,USD,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING MOUNTAIN GORILLA VIEW LODGE
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
01-Jan-18,31-Dec-18,3813,3094,2938,2844,2788,188
01-Jan-19,31-Dec-19,3906,3125,2969,2875,2813,188
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING FIVE VOLCANOES BOUTIQUE HOTEL
01-Jul-18,31-Dec-18,3969,3156,3031,2938,2875,313
01-Jan-19,31-Dec-19,4031,3188,3031,2938,2875,338
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING VIRUNGA LODGE
01-Jun-18,30-Sep-18,4688,3813,3656,3531,3469,275
01-Oct-18,14-Dec-18,4063,3406,3250,3156,3094,75
15-Dec-18,31-Dec-18,4688,3813,3656,3531,3469,275
01-Jan-19,28-Feb-19,4844,3938,3750,3656,3563,313
01-Mar-19,31-May-19,4188,3500,3313,3219,3156,75
01-Jun-19,30-Sep-19,4844,3938,3750,3656,3563,313
01-Oct-19,14-Dec-19,4188,3500,3313,3219,3156,75
15-Dec-19,31-Dec-19,4844,3938,3750,3656,3563,313
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING SILVERBACK LODGE
01-Jun-18,31-Oct-18,4875,3969,3813,3719,3656,325
01-Nov-18,15-Dec-18,4688,3813,3656,3563,3500,281
16-Dec-18,31-Dec-18,4875,3969,3813,3719,3656,325
01-Jan-19,31-Mar-19,4781,3875,3688,3563,3500,281
01-Apr-19,31-May-19,4219,3563,3406,3313,3250,94
01-Jun-19,31-Oct-19,4938,4031,3875,3781,3719,331
01-Nov-19,15-Dec-19,4781,3875,3688,3563,3500,281
16-Dec-19,31-Dec-19,4938,4031,3875,3781,3719,331
