,,USD,,
%stretch%,%stretch%,%stretch%,%stretch%,SCHEDULED FLIGHT FARES 2019
,%stretch%,SAFARILINK,%stretch%,SUPPLEMENT FOR USING AIR KENYA
ROUTES,USD FARES INCLUDING TAXES,,USD FARES INCLUDING TAXES,
,Low,High,Low,High
Nairobi - Masai Mara (single),219,219,0,27
Nairobi - Masai Mara (return),370,370,0,25
Nairobi - Naivasha (single),N/A,162,%stretch%,does not operate this route
Naivasha - Masai Mara (single),N/A,257,%stretch%,does not operate this route
Masai Mara - Migori (or v.v) (Single),272,272,0,0
Nairobi - Amboseli (single),178,178,5,13
Nairobi - Amboseli (return),302,302,0,17
Nairobi - Tsavo West (single),225,225,%stretch%,does not operate this route
Nairobi - Tsavo West (return),359,359,%stretch%,does not operate this route
Nairobi - Nanyuki (single),178,178,4,26
Nairobi - Nanyuki (return),302,302,0,0
Nanyuki - Masai Mara (single),362,362,0,28
Nairobi - Loisaba (single),252,252,8,17
Nairobi - Loisaba (return),399,399,20,34
Loisaba - Masai Mara (single),397,397,0,8
Nairobi - Samburu or Lewa Downs (single),252,252,0,15
Nairobi - Samburu or Lewa Downs (return),399,399,0,32
Samburu or Lewa Downs - Masai Mara (single),397,397,2,22
Nairobi - Diani - Y CLASS (Single),186,186,0,0
Nairobi - Diani - Y CLASS (Return),312,312,0,0
Nairobi - Diani - M CLASS (Single),151,151,0,0
Nairobi - Diani - M CLASS (Return),257,257,0,0
Nairobi - Lamu - Y CLASS (Single),197,197,0,0
Nairobi - Lamu - Y CLASS (Return),324,324,0,0
Nairobi - Lamu - M CLASS (Single),162,162,0,0
Nairobi - Lamu - M CLASS (Return),259,259,0,0
Nairobi - Kilimanjaro - Y CLASS (Single),245,245,0,0
Nairobi - Kilimanjaro - Y CLASS (Return),430,430,0,0
Nairobi - Kilimanjaro - M CLASS (Single),205,205,15,15
Nairobi - Kilimanjaro - M CLASS (Return),370,370,0,0
Nairobi - Zanzibar - Y CLASS (Single),305,305,%stretch%,does not operate this route
Nairobi - Zanzibar - Y CLASS (Return),500,500,%stretch%,does not operate this route
Nairobi - Zanzibar - M CLASS (Single),255,255,%stretch%,does not operate this route
Nairobi - Zanzibar - M CLASS (Return),409,409,%stretch%,does not operate this route
Nairobi - Meru (single),%stretch%,does not operate this route,268,268
Nairobi - Meru (return),%stretch%,does not operate this route,433,433
Meru - Samburu (single),%stretch%,does not operate this route,200,200
Meru - Masai Mara*** (single),%stretch%,does not operate this route,407,447
Lamu - Malindi**,%stretch%,does not operate this route,84,84
Nairobi - Malindi (single),%stretch%,does not operate this route,171,171
Nairobi - Malindi (return),%stretch%,does not operate this route,278,278
