,,USD,
%stretch%,DATE OF STAY,%stretch%,OCEAN VIEW POOL VILLA
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
14-Jun-18,31-Aug-18,766,766
01-Sep-18,30-Sep-18,578,578
01-Oct-18,07-Oct-18,766,766
08-Oct-18,31-Oct-18,578,578
01-Nov-18,20-Dec-18,663,663
21-Dec-18,24-Dec-18,749,749
25-Dec-18,10-Jan-19,1381,1381
11-Jan-19,31-Jan-19,749,749
01-Feb-19,17-Feb-19,872,872
18-Feb-19,12-Apr-19,749,749
13-Apr-19,10-May-19,872,872
11-May-19,31-May-19,663,663
01-Jun-19,31-Aug-19,872,872
01-Sep-19,30-Sep-19,663,663
01-Oct-19,10-Oct-19,872,872
11-Oct-19,31-Oct-19,663,663
%stretch%,DATE OF STAY,%stretch%,INTENDANCE BAY VIEW POOL VILLA
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
14-Jun-18,31-Aug-18,818,818
01-Sep-18,30-Sep-18,631,631
01-Oct-18,07-Oct-18,818,818
08-Oct-18,31-Oct-18,631,631
01-Nov-18,20-Dec-18,725,725
21-Dec-18,24-Dec-18,812,812
25-Dec-18,10-Jan-19,1443,1443
11-Jan-19,31-Jan-19,812,812
01-Feb-19,17-Feb-19,931,931
18-Feb-19,12-Apr-19,812,812
13-Apr-19,10-May-19,931,931
11-May-19,31-May-19,725,725
01-Jun-19,31-Aug-19,931,931
01-Sep-19,30-Sep-19,725,725
01-Oct-19,10-Oct-19,931,931
11-Oct-19,31-Oct-19,725,725
%stretch%,DATE OF STAY,%stretch%,BEACHFRONT POOL VILLA
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
14-Jun-18,31-Aug-18,966,966
01-Sep-18,30-Sep-18,753,753
01-Oct-18,07-Oct-18,966,966
08-Oct-18,31-Oct-18,753,753
01-Nov-18,20-Dec-18,853,853
21-Dec-18,24-Dec-18,941,941
25-Dec-18,10-Jan-19,1612,1612
11-Jan-19,31-Jan-19,941,941
01-Feb-19,17-Feb-19,1097,1097
18-Feb-19,12-Apr-19,941,941
13-Apr-19,10-May-19,1097,1097
11-May-19,31-May-19,853,853
01-Jun-19,31-Aug-19,1097,1097
01-Sep-19,30-Sep-19,853,853
01-Oct-19,10-Oct-19,1097,1097
11-Oct-19,31-Oct-19,853,853
%stretch%,DATE OF STAY,%stretch%,SANCTUARY OCEAN VIEW POOL VILLA
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
14-Jun-18,31-Aug-18,1013,1013
01-Sep-18,30-Sep-18,772,772
01-Oct-18,07-Oct-18,1013,1013
08-Oct-18,31-Oct-18,772,772
01-Nov-18,20-Dec-18,872,872
21-Dec-18,24-Dec-18,959,959
25-Dec-18,10-Jan-19,1656,1656
11-Jan-19,31-Jan-19,959,959
01-Feb-19,17-Feb-19,1150,1150
18-Feb-19,12-Apr-19,959,959
13-Apr-19,10-May-19,1150,1150
11-May-19,31-May-19,872,872
01-Jun-19,31-Aug-19,1150,1150
01-Sep-19,30-Sep-19,872,872
01-Oct-19,10-Oct-19,1150,1150
11-Oct-19,31-Oct-19,872,872
