,,USD,
DATES FROM,DATES TO,PER ADULT SHARING| PER NIGHT,SINGLE ROOM SUPPLEMENT| PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD  ROOM - HALF BOARD
01-Nov-18,20-Nov-18,272,149
21-Nov-18,23-Dec-18,257,139
24-Dec-18,04-Jan-19,319,182
05-Jan-19,31-Jan-19,257,139
01-Feb-19,15-May-19,272,149
16-May-19,23-Jul-19,257,139
24-Jul-19,31-Oct-19,272,149
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - HALF BOARD
01-Nov-18,20-Nov-18,303,171
21-Nov-18,23-Dec-18,289,161
24-Dec-18,04-Jan-19,360,211
05-Jan-19,31-Jan-19,289,161
01-Feb-19,15-May-19,303,171
16-May-19,23-Jul-19,289,161
24-Jul-19,31-Oct-19,303,171
%stretch%,%stretch%,%stretch%,JUNIOR SUITE BLACK PARROT - HALF BOARD
01-Nov-18,20-Nov-18,341,198
21-Nov-18,23-Dec-18,324,185
24-Dec-18,04-Jan-19,409,245
05-Jan-19,31-Jan-19,324,185
01-Feb-19,15-May-19,341,198
16-May-19,23-Jul-19,324,185
24-Jul-19,31-Oct-19,341,198
