,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT,PER NIGHT"
%stretch%,%stretch%,SUPERIOR ROOM - BED BREAKFAST,
01-Jul-18,15-Dec-18,175,100
16-Dec-18,15-Jan-19,125,100
16-Jan-19,15-Dec-19,175,100
16-Dec-19,15-Jan-20,125,100
%stretch%,%stretch%,EXECUTIVE ROOM - BED BREAKFAST,
01-Jul-18,15-Dec-18,213,137
16-Dec-18,15-Jan-19,163,137
16-Jan-19,15-Dec-19,213,137
16-Dec-19,15-Jan-20,163,137
%stretch%,%stretch%,SANKARA ROOM - BED BREAKFAST,
01-Jul-18,15-Dec-18,231,157
16-Dec-18,15-Jan-19,181,157
16-Jan-19,15-Dec-19,231,157
16-Dec-19,15-Jan-20,181,157
%stretch%,%stretch%,JUNIOR SUITE - BED BREAKFAST,
01-Jul-18,15-Dec-18,269,194
16-Dec-18,15-Jan-19,219,194
16-Jan-19,15-Dec-19,269,194
16-Dec-19,15-Jan-20,219,194
%stretch%,%stretch%,EXECUTIVE SUITE - BED BREAKFAST,
01-Jul-18,15-Dec-18,394,319
16-Dec-18,15-Jan-19,344,319
16-Jan-19,15-Dec-19,394,319
16-Dec-19,15-Jan-20,344,319
