,,USD,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING NYUNGWE TOP VIEW HILL HOTEL & MOUNTAIN GORILLA VIEW LODGE
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
01-Jul-18,31-Dec-18,7625,5594,5188,4875,4719,488
01-Jan-19,31-Dec-19,7906,5750,5313,5031,4844,513
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING NYUNGWE TOP VIEW HILL HOTEL & FIVE VOLCANOES BOUTIQUE HOTEL
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
01-Jul-18,31-Dec-18,7875,5688,5313,5000,4844,625
01-Jan-19,31-Dec-19,8125,5844,5406,5094,4906,656
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING ONE AND ONLY NYUNGWE HOUSE & VIRUNGA LODGE
01-Jan-19,28-Feb-19,12281,9656,9219,8906,8719,1000
01-Mar-19,31-May-19,10281,8125,7719,7406,7219,594
