,,USD,
DATES FROM,DATES TO,PER ADULT SHARING (PER NIGHT),SINGLE ROOM SUPPLEMENT (PER NIGHT)
%stretch%,%stretch%,%stretch%,STANDARD  ROOM
15-Jul-18,31-Aug-18,219,188
01-Sep-18,31-Oct-18,197,166
01-Nov-18,18-Dec-18,206,176
19-Dec-18,25-Dec-18,229,199
26-Dec-18,07-Jan-19,251,221
08-Jan-19,28-Feb-19,206,176
01-Mar-19,13-Apr-19,229,199
14-Apr-19,28-Apr-19,251,221
29-Apr-19,14-Jul-19,206,176
15-Jul-19,31-Jul-19,229,199
01-Aug-19,20-Aug-19,251,221
21-Aug-19,31-Aug-19,229,199
01-Sep-19,31-Oct-19,206,176
%stretch%,%stretch%,%stretch%,GARDEN VIEW  ROOM
15-Jul-18,31-Aug-18,229,198
01-Sep-18,31-Oct-18,208,176
01-Nov-18,18-Dec-18,221,191
19-Dec-18,25-Dec-18,244,214
26-Dec-18,07-Jan-19,266,236
08-Jan-19,28-Feb-19,221,191
01-Mar-19,13-Apr-19,244,214
14-Apr-19,28-Apr-19,266,236
29-Apr-19,14-Jul-19,221,191
15-Jul-19,31-Jul-19,244,214
01-Aug-19,20-Aug-19,266,236
21-Aug-19,31-Aug-19,244,214
01-Sep-19,31-Oct-19,221,191
%stretch%,%stretch%,%stretch%,OCEAN VIEW  ROOM
15-Jul-18,31-Aug-18,240,209
01-Sep-18,31-Oct-18,218,187
01-Nov-18,18-Dec-18,236,206
19-Dec-18,25-Dec-18,259,229
26-Dec-18,07-Jan-19,281,251
08-Jan-19,28-Feb-19,236,206
01-Mar-19,13-Apr-19,259,229
14-Apr-19,28-Apr-19,281,251
29-Apr-19,14-Jul-19,236,206
15-Jul-19,31-Jul-19,259,229
01-Aug-19,20-Aug-19,281,251
21-Aug-19,31-Aug-19,259,229
01-Sep-19,31-Oct-19,236,206
%stretch%,%stretch%,%stretch%,BEACHFRONT ROOM
15-Jul-18,31-Aug-18,261,230
01-Sep-18,31-Oct-18,305,274
01-Nov-18,18-Dec-18,251,221
19-Dec-18,25-Dec-18,274,244
26-Dec-18,07-Jan-19,296,266
08-Jan-19,28-Feb-19,251,221
01-Mar-19,13-Apr-19,274,244
14-Apr-19,28-Apr-19,296,266
29-Apr-19,14-Jul-19,251,221
15-Jul-19,31-Jul-19,274,244
01-Aug-19,20-Aug-19,296,266
21-Aug-19,31-Aug-19,274,244
01-Sep-19,31-Oct-19,251,221
%stretch%,%stretch%,%stretch%,OCEAN VIEW SUITE
15-Jul-18,31-Aug-18,331,300
01-Sep-18,31-Oct-18,375,344
01-Nov-18,18-Dec-18,375,345
19-Dec-18,25-Dec-18,386,356
26-Dec-18,07-Jan-19,413,383
08-Jan-19,28-Feb-19,375,345
01-Mar-19,13-Apr-19,386,356
14-Apr-19,28-Apr-19,413,383
29-Apr-19,14-Jul-19,375,345
15-Jul-19,31-Jul-19,386,356
01-Aug-19,20-Aug-19,413,383
21-Aug-19,31-Aug-19,386,356
01-Sep-19,31-Oct-19,375,345
