,,EUR,
%stretch%,DATE OF STAY,%stretch%,BEACH COTTAGE - FULL BOARD
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
20-May-18,21-Jul-18,463,326
22-Jul-18,31-Oct-18,592,454
01-Nov-18,25-Nov-18,611,472
26-Nov-18,21-Dec-18,478,340
22-Dec-18,06-Jan-19,644,507
07-Jan-19,03-Feb-19,478,340
04-Feb-19,13-Apr-19,611,472
14-Apr-19,28-Apr-19,611,472
29-Apr-19,19-May-19,611,472
20-May-19,21-Jul-19,478,340
22-Jul-19,30-Aug-19,611,472
31-Aug-19,27-Sep-19,478,340
28-Sep-19,31-Oct-19,611,472
%stretch%,DATE OF STAY,%stretch%,DELUXE BEACH COTTAGE - FULL BOARD
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
20-May-18,21-Jul-18,463,326
22-Jul-18,31-Oct-18,592,454
01-Nov-18,25-Nov-18,611,472
26-Nov-18,21-Dec-18,478,340
22-Dec-18,06-Jan-19,644,507
07-Jan-19,03-Feb-19,478,340
04-Feb-19,13-Apr-19,611,472
14-Apr-19,28-Apr-19,611,472
29-Apr-19,19-May-19,611,472
20-May-19,21-Jul-19,478,340
22-Jul-19,30-Aug-19,611,472
31-Aug-19,27-Sep-19,478,340
28-Sep-19,31-Oct-19,611,472
%stretch%,DATE OF STAY,%stretch%,BEACHFRONT SPA COTTAGE - FULL BOARD
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
20-May-18,21-Jul-18,500,363
22-Jul-18,31-Oct-18,635,498
01-Nov-18,25-Nov-18,655,518
26-Nov-18,21-Dec-18,516,378
22-Dec-18,06-Jan-19,693,556
07-Jan-19,03-Feb-19,516,378
04-Feb-19,13-Apr-19,655,518
14-Apr-19,28-Apr-19,655,518
29-Apr-19,19-May-19,655,518
20-May-19,21-Jul-19,516,378
22-Jul-19,30-Aug-19,655,518
31-Aug-19,27-Sep-19,516,378
28-Sep-19,31-Oct-19,655,518
%stretch%,DATE OF STAY,%stretch%,FAMILY COTTAGE - FULL BOARD
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
20-May-18,21-Jul-18,566,428
22-Jul-18,31-Oct-18,718,579
01-Nov-18,25-Nov-18,740,603
26-Nov-18,21-Dec-18,583,445
22-Dec-18,06-Jan-19,781,643
07-Jan-19,03-Feb-19,583,445
04-Feb-19,13-Apr-19,740,603
14-Apr-19,28-Apr-19,740,603
29-Apr-19,19-May-19,740,603
20-May-19,21-Jul-19,583,445
22-Jul-19,30-Aug-19,740,603
31-Aug-19,27-Sep-19,583,445
28-Sep-19,31-Oct-19,740,603
%stretch%,DATE OF STAY,%stretch%,BEACH VILLA - FULL BOARD
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
20-May-18,21-Jul-18,738,600
22-Jul-18,31-Oct-18,827,689
01-Nov-18,25-Nov-18,852,714
26-Nov-18,21-Dec-18,760,623
22-Dec-18,06-Jan-19,895,758
07-Jan-19,03-Feb-19,760,623
04-Feb-19,13-Apr-19,852,714
14-Apr-19,28-Apr-19,852,714
29-Apr-19,19-May-19,852,714
20-May-19,21-Jul-19,760,623
22-Jul-19,30-Aug-19,852,714
31-Aug-19,27-Sep-19,760,623
28-Sep-19,31-Oct-19,852,714
