,,USD,,,,,,
,,,,,,,,
Dates From,Dates To,Each of 2 adults sharing ,Each of 3 adults sharing ,Each of 4 adults sharing ,Each of 5 adults sharing ,Each of 6 adults sharing ,Each additional Guest,Each additional Child 5-15 years 
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%
06-Jan-19,14-Jun-19,7198,5035,3955,3309,2875,1753,1093
,Extra Night Rate,3383,2302,1762,1439,1222,661,331
,,,,,,,,
15-Jun-19,15-Sep-19,8062,5611,4389,3653,3164,1753,1093
,Extra Night Rate,3816,2590,1979,1611,1367,661,331
,,,,,,,,
16-Sep-19,19-Dec-19,7198,5035,3955,3309,2875,1753,1093
,Extra Night Rate,3383,2302,1762,1439,1222,661,331
,,,,,,,,
20-Dec-19,06-Jan-20,8062,5611,4389,3653,3164,1753,1093
,Extra Night Rate,3816,2590,1979,1611,1367,661,331
