9,9,USD,,,,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD 8-11 YEARS SHARING (PACKAGE),CHILD 12-16 YEARS SHARING (PACKAGE),EXTRA NIGHT AT PORINI RHINO CAMP (PER ADULT SHARING),EXTRA NIGHT AT PORINI MARA CAMP (PER ADULT SHARING)
03-Jan-19,31-Mar-19,3030,510,1955,2125,370,385
01-Apr-19,15-Apr-19,2945,510,1870,2040,370,385
16-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-19,15-Jun-19,2945,510,1870,2040,370,385
16-Jun-19,30-Jun-19,3030,510,1955,2125,370,385
01-Jul-19,30-Sep-19,3990,810,2525,2695,530,545
01-Oct-19,31-Oct-19,3105,810,1995,2170,385,395
01-Nov-19,31-Dec-19,3020,510,1915,2085,385,395
,,,,,,,
