,,USD,,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE SUPPLEMENT PER NIGHT,"PER CHILD SHARING, PER NIGHT"
%stretch%,%stretch%,%stretch%,%stretch%,"SUPERIOR ROOM (LYNN, MARLON, JOCK, BETTY, ARLENE, KELLY, HELEN &amp; DAISY) - FULL BOARD BASIS"
02-Jan-20,13-Apr-20,735,420,508
14-Apr-20,10-May-20,%stretch%,%stretch%,CLOSED
11-May-20,22-Dec-20,735,420,508
23-Dec-20,31-Dec-20,735,420,508
%stretch%,%stretch%,%stretch%,%stretch%,FINCH HATTON SUITE (PER UNIT) - FULL BOARD BASIS
02-Jan-20,13-Apr-20,2268,,
14-Apr-20,10-May-20,%stretch%,%stretch%,CLOSED
11-May-20,22-Dec-20,2268,,
23-Dec-20,31-Dec-20,2357,,
%stretch%,%stretch%,%stretch%,%stretch%,KAREN BLIXEN SUITE (PER UNIT) - FULL BOARD BASIS
02-Jan-20,13-Apr-20,2520,,
14-Apr-20,10-May-20,%stretch%,%stretch%,CLOSED
11-May-20,22-Dec-20,2520,,
23-Dec-20,31-Dec-20,2609,,
