,,USD,
DATES FROM,DATES TO,PER ADULT SHARING DOUBLE,SINGLE SUPPLEMENT
%stretch%,%stretch%,COTTAGE ROOM - BED &amp; BREAKFAST (*Basic breakfast menu),
01-Jan-20,31-Dec-20,50,22
%stretch%,%stretch%,COTTAGE ROOM - BED &amp; BREAKFAST (**Full English breakfast),
01-Jan-20,31-Dec-20,61,21
%stretch%,%stretch%,FAMILY GARDEN TENT - BED &amp; BREAKFAST (*Basic breakfast menu),
01-Jan-20,31-Dec-20,56,34
%stretch%,%stretch%,FAMILY GARDEN TENT - BED &amp; BREAKFAST (**Full English breakfast),
01-Jan-20,31-Dec-20,67,34
%stretch%,%stretch%,DELUXE COTTAGE ROOM - BED &amp; BREAKFAST PLUS + (**Full English breakfast),
01-Jan-20,31-Dec-20,72,37
%stretch%,%stretch%,DELUXE SAFARI TENT- BED &amp; BREAKFAST PLUS + (**Full English breakfast),
01-Jan-20,31-Dec-20,75,47
