4,19,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, PER NIGHT"
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - BED BREAKFAST
02-Jan-20,01-Jan-21,80,58
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - ROOM ONLY
02-Jan-20,01-Jan-21,70,70
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - DAYROOM
02-Jan-20,01-Jan-21,47,47
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - BED BREAKFAST
02-Jan-20,01-Jan-21,152,126
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - ROOM ONLY
02-Jan-20,01-Jan-21,125,100
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - DAYROOM
02-Jan-20,01-Jan-21,128,128
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - BED BREAKFAST
02-Jan-20,01-Jan-21,189,162
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - ROOM ONLY
02-Jan-20,01-Jan-21,170,158
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - DAYROOM
02-Jan-20,01-Jan-21,164,164
Resource id #83,,,
