,,USD,
DATES FROM,DATES TO,PER PERSON SHARING - PER NIGHT,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - BED &amp; BREAKFAST
01-Jan-20,30-Jun-20,108,59
01-Jul-20,31-Dec-20,114,62
01-Jan-21,30-Jun-21,108,59
01-Jul-21,31-Dec-21,114,62
%stretch%,%stretch%,%stretch%,EXECUTIVE ROOM - BED &amp; BREAKFAST
01-Jan-20,30-Jun-20,128,78
01-Jul-20,31-Dec-20,134,82
01-Jan-21,30-Jun-21,128,78
01-Jul-21,31-Dec-21,134,82
%stretch%,%stretch%,%stretch%,CLUB ROOM - BED &amp; BREAKFAST
01-Jan-20,30-Jun-20,136,86
01-Jul-20,31-Dec-20,143,90
01-Jan-21,30-Jun-21,136,86
01-Jul-21,31-Dec-21,143,90
