,,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE ROOM SUPPLEMENT| PER NIGHT
%stretch%,%stretch%,%stretch%,GARDEN VIEW ROOM - BED &amp; BREAKFAST BASIS
06-Jan-20,31-Mar-20,126,32
01-Apr-20,15-Jun-20,83,31
16-Jun-20,19-Dec-20,126,32
%stretch%,%stretch%,%stretch%,SEA VIEW ROOM - BED &amp; BREAKFAST BASIS
06-Jan-20,31-Mar-20,139,31
01-Apr-20,15-Jun-20,95,31
16-Jun-20,19-Dec-20,139,31
%stretch%,%stretch%,%stretch%,LUXURY SUITE - BED &amp; BREAKFAST BASIS
06-Jan-20,31-Mar-20,183,31
01-Apr-20,15-Jun-20,139,31
16-Jun-20,19-Dec-20,183,31
%stretch%,%stretch%,%stretch%,BAOBAB SUITE - BED &amp; BREAKFAST BASIS
06-Jan-20,31-Mar-20,201,32
01-Apr-20,15-Jun-20,158,31
16-Jun-20,19-Dec-20,201,32
