,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, 
PER NIGHT","SINGLE SUPPLEMENT, 
PER NIGHT"
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - BED &amp; BREAKFAST
01-Jan-20,15-Dec-20,250,78
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - HALF BOARD
01-Jan-20,15-Dec-20,261,89
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - FULL BOARD
01-Jan-20,15-Dec-20,272,100
%stretch%,%stretch%,%stretch%,MALAIKA ROOMS - BED &amp; BREAKFAST
01-Jan-20,15-Dec-20,294,95
%stretch%,%stretch%,%stretch%,MALAIKA ROOMS - HALF BOARD
01-Jan-20,15-Dec-20,311,111
%stretch%,%stretch%,%stretch%,MALAIKA ROOMS - FULL BOARD
01-Jan-20,15-Dec-20,322,128
