,,USD,,
VEHICLE TYPE,HIRE TYPE,FROM,TO,PER 04 SEATER VEHICLE
MINIVAN ,Half Day disposal : morning or afternoon for 4.5 hours maximum,01-Jan-21,31-Dec-22,130
MINIVAN ,Full Day disposal : from morning for 8 hours maximum,01-Jan-21,31-Dec-22,195
4X4 LANDCRUISER,Half Day disposal : morning or afternoon for 4.5 hours maximum,01-Jan-21,31-Dec-22,255
4X4 LANDCRUISER,Full Day disposal : from morning for 8 hours maximum,01-Jan-21,31-Dec-22,350
%stretch%,%stretch%,EXCURSION TYPE (EXCLUDING VEHICLE HIRE),%stretch%,PER PERSON
%stretch%,%stretch%,DAPHNE SHELDRICK ELEPHANT ORPHANAGE (11AM-12PM) - Adult 12 years and above (must be pre- booked and is subject to availability),%stretch%,15
%stretch%,%stretch%,DAPHNE SHELDRICK ELEPHANT ORPHANAGE (11AM-12PM) - Child below 12 years (must be pre- booked and is subject to availability),%stretch%,5
%stretch%,%stretch%,NAIROBI ARCHIVE GALLERY,%stretch%,10
%stretch%,%stretch%,GIRAFFE CENTRE &amp; NATURE WALK,%stretch%,15
%stretch%,%stretch%,KAREN BLIXEN MUSEUM,%stretch%,12
%stretch%,%stretch%,NAIROBI NATIONAL MUSEUM,%stretch%,12
%stretch%,%stretch%,NAIROBI SNAKE PARK,%stretch%,12
%stretch%,%stretch%,NAIROBI NATIONAL MUSEUM + NAIROBI SNAKE PARK PACKAGE,%stretch%,15
%stretch%,%stretch%,NAIROBI SAFARI WALK,%stretch%,20
%stretch%,%stretch%,NAIROBI ANIMAL ORPHANAGE,%stretch%,20
%stretch%,%stretch%,CARNIVORE LUNCH,%stretch%,31
%stretch%,%stretch%,CARNIVORE DINNER,%stretch%,35
%stretch%,%stretch%,KAREN BLIXEN LUNCH OR DINNER,%stretch%,35
Resource id #326,,,,
