,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
16-Dec-17,01-Jan-18,1311,258,578,274
02-Jan-18,15-Mar-18,1311,258,578,274
16-Mar-18,29-Mar-18,1253,226,578,245
30-Mar-18,07-Apr-18,1429,382,578,333
08-Apr-18,31-May-18,1253,226,578,245
01-Jun-18,15-Jun-18,1311,258,578,274
16-Jun-18,15-Oct-18,1429,382,578,333
16-Oct-18,31-Oct-18,1311,258,578,274
01-Nov-18,15-Dec-18,1253,226,578,245
16-Dec-18,01-Jan-19,1311,258,578,274
